"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4971291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183472
"http://webisa.webdatacommons.org/prov/4971291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4971291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4971291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486395"
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165354429"
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319469363"
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4971291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
