"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403224356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25469
"http://webisa.webdatacommons.org/prov/403224356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403224356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403224356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115196135"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306206414"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431148077"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218666554"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420220"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308595909"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403224356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
