"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320465164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259392
"http://webisa.webdatacommons.org/prov/320465164","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/320465164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320465164","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344308967"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4116458"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28692866"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067390"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209253465"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348287331"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444494"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33004856"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476625"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434262718"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48127476"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442980271"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199628"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304818"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374334"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77793376"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416211926"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320465164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
