"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50259807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453978
"http://webisa.webdatacommons.org/prov/50259807","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/50259807","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50259807","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48441971"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441048565"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56581315"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415336"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27291181"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165239917"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167821989"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402325991"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296443830"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183610446"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183624087"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870952"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50259807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
