"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/free_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_sociopath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/plane_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/point_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/_linearity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
"http://webisa.webdatacommons.org/concept/frictionless_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_idealization_"
