"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246503466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76219
"http://webisa.webdatacommons.org/prov/246503466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246503466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246503466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431194889"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431227227"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408774065"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218641198"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20057689"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357068495"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246503466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
