"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135575395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2087
"http://webisa.webdatacommons.org/prov/135575395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135575395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135575395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039966"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404627595"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47092851"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135575395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
