"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374288447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173336
"http://webisa.webdatacommons.org/prov/374288447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374288447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374288447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44908283"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17856472"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3577102"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296301000"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232021303"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374288447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
