"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200203882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223992
"http://webisa.webdatacommons.org/prov/200203882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200203882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200203882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11817669"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42213600"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354423678"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23768685"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403454378"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728793"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768640"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401189054"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333753597"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337863"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138933185"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342171609"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443316932"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200203882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
