"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252764534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631178
"http://webisa.webdatacommons.org/prov/252764534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252764534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252764534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325261564"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54473313"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32754966"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677963"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405190782"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
