"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202886102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216888
"http://webisa.webdatacommons.org/prov/202886102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202886102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202886102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171995945"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418697370"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409701649"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/202886102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
