"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291600026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595214
"http://webisa.webdatacommons.org/prov/291600026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/291600026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291600026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211649018"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131490"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8058002"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110394329"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916286"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775498"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196067"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72179267"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9383656"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291600026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
