"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93358264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318917
"http://webisa.webdatacommons.org/prov/93358264","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/93358264","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93358264","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186701622"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552244"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390657658"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289379695"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973264"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183410067"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256509340"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116094881"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139038915"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23588255"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314339398"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180099215"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110663319"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376299542"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370056744"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42324183"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351783314"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577958"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147069"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136347429"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342424889"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235023639"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445230569"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924961"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93358264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
