"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330338712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13053
"http://webisa.webdatacommons.org/prov/330338712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330338712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330338712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217747297"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184779835"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447824500"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14317538"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273565"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371795001"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363762441"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369280276"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330338712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
