"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70723883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404049
"http://webisa.webdatacommons.org/prov/70723883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70723883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70723883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403242864"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338969087"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85897950"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327846377"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70723883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
