"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346474362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269658
"http://webisa.webdatacommons.org/prov/346474362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346474362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346474362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422859"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85899305"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158749375"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231086203"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458045"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346474362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
