"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214688545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179023
"http://webisa.webdatacommons.org/prov/214688545","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/214688545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214688545","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6350057"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135369393"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179301"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268740716"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994673"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317851"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268681158"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995419"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120550405"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765622"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92183042"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274915931"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46368444"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
