"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30638599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443406
"http://webisa.webdatacommons.org/prov/30638599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30638599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30638599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1671169"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163468900"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79731438"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748819"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311597683"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407736696"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797610"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30638599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
