"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397018007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379975
"http://webisa.webdatacommons.org/prov/397018007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397018007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397018007","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133393192"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150471122"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133566465"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017040"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196454003"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410647079"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428771209"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372689562"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96413610"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485765"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397018007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
