"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52727912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498749
"http://webisa.webdatacommons.org/prov/52727912","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52727912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52727912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062325"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143733127"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268319421"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255157489"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45668516"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742416"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881265"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26062896"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52727912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
