"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214147195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186612
"http://webisa.webdatacommons.org/prov/214147195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214147195","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214147195","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253890939"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752151"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228063257"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336616229"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394788041"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12370358"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640559"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130724598"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453300240"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176363747"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214147195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
