"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275727673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201802
"http://webisa.webdatacommons.org/prov/275727673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275727673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275727673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323573"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240946143"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130208901"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362140957"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275727673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
