"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410853742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159266
"http://webisa.webdatacommons.org/prov/410853742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410853742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410853742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71843736"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333878710"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827482"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132721249"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410853742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
