"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88531343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218432
"http://webisa.webdatacommons.org/prov/88531343","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/88531343","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/88531343","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334673929"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347303694"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112711953"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089376"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40701532"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493136"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134150408"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158102"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175204598"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499836"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236655976"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710905"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459472"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91772269"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260422130"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211081098"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293067201"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251649050"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78846611"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363994651"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79190405"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342735"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28272891"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638152"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424036"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158341062"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757595"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102740953"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41128785"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96029226"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432512750"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391887740"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24543645"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135224249"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395724038"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384856144"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599923"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26331632"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123296872"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441837612"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863809"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374558355"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148193487"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576391"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248248597"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430247328"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/88531343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
