"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286440800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109197
"http://webisa.webdatacommons.org/prov/286440800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286440800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286440800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200965499"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144439285"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156709738"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313942383"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286440800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
