"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195703324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79623
"http://webisa.webdatacommons.org/prov/195703324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195703324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195703324","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298793624"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990948"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400390621"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194706079"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195703324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
