"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387053471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142165
"http://webisa.webdatacommons.org/prov/387053471","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387053471","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387053471","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722925"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061712"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40226237"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400689761"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396828547"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385899905"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109451524"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74055081"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367706537"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736422"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387053471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
