"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177884510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16103
"http://webisa.webdatacommons.org/prov/177884510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177884510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177884510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394853277"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406486008"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45229198"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400085274"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339384623"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177884510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
