"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282508583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309247
"http://webisa.webdatacommons.org/prov/282508583","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282508583","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282508583","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695527"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404515305"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665290"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791886"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238705498"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313595403"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402741375"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118978968"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384053538"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282508583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
