"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68277940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403061
"http://webisa.webdatacommons.org/prov/68277940","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/68277940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68277940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267016498"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761815"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678852"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140456832"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286075399"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863638"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946933"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228305213"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009256"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991244"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16504317"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090590"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43006708"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259508"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377283543"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276275055"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122684741"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178165257"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68277940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
