"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234655782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268172
"http://webisa.webdatacommons.org/prov/234655782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234655782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234655782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454449"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638064"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599394"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580834"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234655782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
