"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463191686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27304
"http://webisa.webdatacommons.org/prov/463191686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463191686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463191686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618981"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273539198"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395796223"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131867584"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19650485"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463191686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
