"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373860692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414118
"http://webisa.webdatacommons.org/prov/373860692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373860692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373860692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105198954"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160457677"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030520"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346234130"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347952715"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27494128"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390994794"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160203286"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373860692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
