"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270316318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768163
"http://webisa.webdatacommons.org/prov/270316318","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/270316318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270316318","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198828705"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84788121"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38970120"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313622402"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897724"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303018106"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359050245"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96404598"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377652289"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169288"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337010703"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84347510"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679489"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288801777"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957747"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185161027"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156871872"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91359493"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370409113"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131686378"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223214268"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106089603"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69583177"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270316318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
