"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413296702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498877
"http://webisa.webdatacommons.org/prov/413296702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413296702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413296702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81706130"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382488284"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382515478"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620215"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152671580"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885418"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53557130"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413296702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
