"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232775892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232475
"http://webisa.webdatacommons.org/prov/232775892","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/232775892","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/232775892","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756629"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73787504"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73788380"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22248548"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73793969"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876192"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150265684"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73877864"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364443"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73908457"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344292095"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73924060"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97897792"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404233799"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786735"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239410131"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344746467"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328050300"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952427"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196349610"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346923431"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162863017"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15207570"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138232130"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380554972"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145094392"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109022"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89391042"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627060"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426939807"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232775892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
