"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102208172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163266
"http://webisa.webdatacommons.org/prov/102208172","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102208172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102208172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413318004"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298074143"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230462558"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191718807"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156853557"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193327541"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102208172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
