"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89490862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742368
"http://webisa.webdatacommons.org/prov/89490862","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89490862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89490862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233860074"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158298289"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306838036"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513935"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279137084"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220547821"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399473416"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279536103"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158333908"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89490862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
