"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202991990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262746
"http://webisa.webdatacommons.org/prov/202991990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202991990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202991990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136351"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909881"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5095184"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267419"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327941226"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287783011"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100256473"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493513"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202991990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
