"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3644463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248844
"http://webisa.webdatacommons.org/prov/3644463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3644463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3644463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221116065"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524468"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198853222"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256628553"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3644463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
