"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242826503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582918
"http://webisa.webdatacommons.org/prov/242826503","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242826503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242826503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213594556"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136399618"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81163287"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140388334"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262621199"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416414974"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138913819"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377847565"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63085517"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242826503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
