"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57371776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421538
"http://webisa.webdatacommons.org/prov/57371776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57371776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57371776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975995"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798184"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121959062"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57371776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
