"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414410068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379588
"http://webisa.webdatacommons.org/prov/414410068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414410068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414410068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371256137"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243586769"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429233455"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411018133"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122692880"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414410068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
