"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258652043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167788
"http://webisa.webdatacommons.org/prov/258652043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258652043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258652043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68992189"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198269625"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69364701"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064516"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258652043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
