"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499368808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320801
"http://webisa.webdatacommons.org/prov/499368808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499368808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499368808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73976546"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450714358"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222529836"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425918"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499368808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
