"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37533087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185723
"http://webisa.webdatacommons.org/prov/37533087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37533087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37533087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340062339"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32688212"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125645965"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441192867"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393369367"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271687622"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60259119"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37533087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
