"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230276419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322896
"http://webisa.webdatacommons.org/prov/230276419","http://webisa.webdatacommons.org/ontology#hasFrequency",344
"http://webisa.webdatacommons.org/prov/230276419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230276419","http://webisa.webdatacommons.org/ontology#hasPldSpread",252
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186503134"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546354"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174339105"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34354215"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382063"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753532"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614581"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72462095"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306918"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993992"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204379015"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452278451"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646153"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128375564"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71508275"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21757595"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418076482"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217530327"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110746581"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218281204"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372808662"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372839144"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157938437"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281165414"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904216"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72837421"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112846"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452800739"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271982340"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034363"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87315830"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168365387"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201026499"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453042003"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297130"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288620"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230322615"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72755969"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230167835"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159454475"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431612091"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86407715"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73677939"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157758"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400991402"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401000929"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158842617"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251866364"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067859"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189313893"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418419702"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381996864"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8765241"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767400"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200895507"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200269"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170052432"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040955"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412118250"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401230287"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263019097"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401107871"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251034108"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891476"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251473080"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53492726"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914155"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188774575"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400930710"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53603320"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313049578"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679765"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401681880"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670289"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337996983"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171029376"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795499"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401700370"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706926"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17036662"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17023635"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401334209"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488790"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401630890"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435201246"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67214844"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125225367"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401524456"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68370911"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155979"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433918320"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21439672"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445474729"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635328"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899505"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326248760"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984627"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403938546"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395963323"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384230761"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520151"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384261201"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355410683"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104353841"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327199622"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233741729"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771365"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21436587"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107843"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204012453"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385496811"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769508"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314380449"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309049894"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661892"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82986420"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203673913"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447789228"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83140324"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39631041"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341770041"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82947377"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82947505"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215075942"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374226"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119066655"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885215"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178376"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190926"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397371505"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296204227"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296532112"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529341"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258094"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119496735"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119285363"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803101"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248021432"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397437090"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341680836"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409123568"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128846"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589138"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215770414"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50309934"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967923"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83141540"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83148168"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83152575"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217017553"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397927054"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291096011"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279217853"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248671372"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290430263"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248582258"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461858"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85002859"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436763"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409627450"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166784827"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166660483"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4424982"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511959"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258969125"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216711897"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322849859"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211229524"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13865626"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322517150"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50633744"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280226796"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133920910"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260925547"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335360728"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291781353"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420979"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322555001"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392911438"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291461290"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323948728"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650957"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381443870"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98639837"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324087867"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6368168"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98834271"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846074"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85665350"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98720756"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98747278"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147936"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36112130"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323138875"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635193"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249958"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200203833"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228821906"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443868125"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907978"
"http://webisa.webdatacommons.org/prov/230276419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223929981"
