"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117150493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268056
"http://webisa.webdatacommons.org/prov/117150493","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/117150493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117150493","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862218"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407406898"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55059709"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16460204"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50697250"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535622"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216139876"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151651334"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388194383"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234234"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80334532"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361886462"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229873338"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044743"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207767"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199714"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171619786"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664311"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348855948"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110462469"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4596230"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673890"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482287"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119282708"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796953"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98149573"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391251687"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431884550"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406188690"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253427213"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172213148"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300295950"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117150493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
