"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430258296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350629
"http://webisa.webdatacommons.org/prov/430258296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430258296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430258296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54299844"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252962589"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311442781"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407702327"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968188"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430258296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
