"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107479909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311168
"http://webisa.webdatacommons.org/prov/107479909","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/107479909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107479909","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191779"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386090473"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350726548"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402562844"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303465911"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101022"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248171508"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448750748"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15154904"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228603269"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337424467"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107479909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
