"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387395464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304867
"http://webisa.webdatacommons.org/prov/387395464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387395464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387395464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153691580"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414337509"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237175457"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28804635"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387395464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
