"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66897176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178846
"http://webisa.webdatacommons.org/prov/66897176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66897176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66897176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373889627"
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403342450"
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403734596"
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66897176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
