"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407357725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078487
"http://webisa.webdatacommons.org/prov/407357725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407357725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407357725","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899562"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274506"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445908276"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050105"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309422711"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958352"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30249426"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026662"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407357725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
