"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353666992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282085
"http://webisa.webdatacommons.org/prov/353666992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353666992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353666992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880341"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80232510"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514400"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245057241"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230003776"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353666992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
