"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373961856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329994
"http://webisa.webdatacommons.org/prov/373961856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373961856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373961856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986130"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124706"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287247712"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255977002"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373961856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
