"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103127439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068458
"http://webisa.webdatacommons.org/prov/103127439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103127439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103127439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365105593"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282761505"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305060534"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429893610"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103127439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
