"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366275862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133825
"http://webisa.webdatacommons.org/prov/366275862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366275862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366275862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83749561"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417015647"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230950898"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852249"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366275862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
