"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77107798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153911
"http://webisa.webdatacommons.org/prov/77107798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77107798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77107798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278631505"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396079826"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414844078"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257847385"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159609919"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77107798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
