"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28775897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103285
"http://webisa.webdatacommons.org/prov/28775897","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/28775897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28775897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449901177"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206636"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229592915"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239153701"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48379804"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239170371"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102429486"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221791"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19941190"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28775897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
