"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134282645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516265
"http://webisa.webdatacommons.org/prov/134282645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134282645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134282645","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61497326"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85808803"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445501850"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420366917"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409771165"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134282645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
