"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200858036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420118
"http://webisa.webdatacommons.org/prov/200858036","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/200858036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200858036","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213917920"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213922709"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897933"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330970745"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213996705"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40869682"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003952"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069002"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663878"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214077551"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193646179"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375049301"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242162259"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259123861"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214204310"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369334080"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442421183"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231481546"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164752382"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85647467"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164764914"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190084395"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277820878"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200858036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
