"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317096115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0431104
"http://webisa.webdatacommons.org/prov/317096115","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317096115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317096115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60177217"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416284463"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403500953"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664649"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456007670"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416655940"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391411757"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227181744"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282098122"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317096115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
