"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61435682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302656
"http://webisa.webdatacommons.org/prov/61435682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61435682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61435682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244641965"
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424064430"
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420178557"
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61435682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
