"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366501612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642352
"http://webisa.webdatacommons.org/prov/366501612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366501612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366501612","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423837402"
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306626317"
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144487937"
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366501612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
